Consejo de Ciencia y Tecnología del Estado de Puebla CONCYTEP,,
Periodo: OCTUBRE a DICIEMBRE 2021,,
Concepto,Descripción del gasto, Importe Devengado 
MATERIAL DE LIMPIEZA,"Pinol, vanish, harpic, fabuloso, escoba, papel higiénico, roma, pinol, jabón zote, bolsas, harpic, fabuloso, toallitas, limpiador, cloro, desinfectante multiusos, detérgete, sanitas, pastilla para wc, limpia maderas, shampoo para manos, aromatizante, lysol, jabón líquido, guantes, jabón dove, fibra, limpiador de pisos  "," $13,790.80 "
MATERIAL DE PREVENCIÓN Y PROTECCIÓN,"Desinfectante, alcohol antibacterial para manos, spray antibacterial, toallas desinfectantes, gel antibacterial"," $1,367.40 "
TOTAL,," $15,158.20 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Concepto,Descripción del gasto,
