INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA ,,
Periodo: Octubre a Diciembre 2021,,
CONCEPTO,DESCRIPCIÓN DEL GASTO, IMPORTE DEVENGADO 
MATERIALES Y SUMINISTROS MÉDICOS DESECHABLES,"Adquisición de guantes de nitrilo, adquisición de cubrebocas KN95, adquisición de cubrebocas N95 y guantes de nitrilo, adquisición de overoles y cubre zapatos, uniformes quirúrgicos, adquisición de gorros redondos, adquisición de cubrebocas dos capas, adquisición de ropa quirúrgica, ropa quirúrgica y gel para manos, adquisición de bata quirúrgica, gel antiséptico, adquisición de cubrebocas quirúrgico, respirador KN95, cubrebotas, adquisición de gel antiséptico para manos, overoles con capucha, circuitos respiratorios adulto, pruebas rápidas sars-COV-2, y bata desechable","$2,473,090.83"
EQUIPO MÉDICO Y DE LABORATORIO,"Adquisición referente a camas hospitalarias, destinadas a equipar el CER., monitores de signos vitales, camas manuales, equipos de alto flujo, refrigerador para vacunas, tomógrafo","$27,257,928.24"
MATERIALES Y SUMINISTROS DE LABORATORIO ,Adquisición de medios de transporte STUART.,"$38,815.92"
SERVICIO DE APOYO DE EQUIPO MÉDICO PARA LA ATENCIÓN DE LA CONTINGENCIA POR EL CORONAVIRUS SARS-CoV-2 (COVID-19) (VENTILADORES Y MONITORES),"Arrendamiento de equipo médico, para la atención de pacientes graves con padecimiento de COVID-19, consistente en ventiladores respiratorios adulto-pediátricos y monitores de signos vitales, para su uso en el CER.","$5,567,839.92"
SERVICIO DE APOYO DE CAMAS HOSPITALARIAS PARA LA ATENCIÓN DE LA CONTINGENCIA POR EL CORONAVIRUS SARS-CoV-2 (COVID-19),"Arrendamiento de mobiliario médico, para la atención de pacientes graves con padecimiento de COVID-19, consistente en camas hospitalarias, para su uso en el CER.","$189,341.97"
SERVICIO DE TRASLADO EN AMBULANCIA ,"Traslado de pacientes graves con síntomas de COVID-19, de las zonas foráneas del Estado o de la capital al CER.","$151,200.00"
SERVICIO DE  SUMINISTRO DE GASES MEDICINALES Y SUMINISTRO DE OXÍGENO MEDICINAL DOMICILIARIO,"Servicio de suministro de gases medicinales y suministro de oxígeno medicinal domiciliario, mismo que es de vital importancia para pacientes con padecimientos de COVID 19.","$2,998,826.03"
SERVICIO DE SUPERVISIÓN Y SEGUIMIENTO DE LA RECOLECCIÓN DE LOS RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS (RPBI) ,"Servicio de recolección, transporte, tratamiento disposición final de los residuos peligrosos infecciosos (RPBI) y los líquidos peligrosos, mismos que son generados por los pacientes de COVID 19 en el CER. y personal médico.","$559,220.38"
SERVICIO DE SUMINISTRO DE GAS L.P.,"Servicio de suministro de gas L.P. para las áreas como el CER, lavandería y alimentación para pacientes de COVID 19 y personal médico que ahí labora.","$179,646.51"
SERVICIO DE ABASTO Y TRASLADO DE FRUTAS Y VERDURAS,Servicio de abasto y traslado de frutas y verduras para alimentación pacientes de COVID 19.,"$208,505.89"
SERVICIO DE ABASTO Y TRASLADO DE CARNES ROJAS POLLO Y EMBUTIDOS,"Servicio de abasto y traslado de carnes rojas, pollo y embutidos para alimentación pacientes de COVID 19.","$335,739.61"
"SERVICIO DE ABASTO DE PRODUCTOS ALIMENTICIOS, LACTEOS, ABARROTES Y PAN BLANCO","Servicio de abasto de productos alimenticios, lácteos, abarrotes y pan blanco para alimentación pacientes de COVID 19","$399,703.08"
SERVICIO DE BAÑOS PORTÁTILES,Servicio de renta de baños portátiles para las jornadas de vacunación contra el SARS-COV2 (COVID19) en el ISSSTEP,"$96,401.80"
SERVICIO DE MOBILIARIO,Servicio de mobiliario y accesorios para diversos eventos inherentes del ISSSTEP,"$80,040.00"
PERSONAL PARA CONTINGENCIA COVID-19,"Sueldos de personal de base, eventuales y honorarios asimilados a sueldos","$20,296,878.93"
,," $60,833,179.11 "
