INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA ,,
Periodo ABRIL - JUNIO 2021,,
CONCEPTO,DESCRIPCIÓN DEL GASTO, IMPORTE DEVENGADO 
MATERIALES Y SUMINISTROS MÉDICOS DESECHABLES,"Adquisición de guantes de nitrilo, adquisición de cubrebocas kn95, adquisición de cubrebocas n95 y guantes de nitrilo, adquisición de overoles y cubre zapatos, adquisición de cubrebocas kn95, guantes de nitrilo y uniformes quirúrgicos, adquisición de gorros redondos, adquisición de cubrebocas dos capas, adquisición de ropa quirúrgica, adquisición de cubrebocas kn95 y  guantes de nitrilo, adquisición de overoles, adquisición de cubrebocas n95, adquisición de cubrebocas dos capas, adquisición de uniformes quirúrgicos, adquisición de cubre zapatos, ropa quirúrgica y gel para manos.","$2,705,977.47"
SERVICIOS SUBROGADOS DE LABORATORIO DE ANALISÍS CLÍNICOS PARA LA DETECCIÓN DEL CORONAVIRUS SARS-CoV-2 (COVID-19),Análisis clínicos para la detección del coronavirus (Covid -19).,"$22,272.00"
SERVICIO DE APOYO DE EQUIPO MÉDICO PARA LA ATENCIÓN DE LA CONTINGENCIA POR EL CORONAVIRUS SARS-CoV-2 (COVID-19) (VENTILADORES Y MONITORES),"Arrendamiento de equipo médico, para la atención de pacientes graves con padecimiento de Covid -19, consistente en ventiladores respiratorios adulto-pediátricos y monitores de signos vitales, para su uso en el CER.","$5,389,510.39"
SERVICIO DE TRASLADO EN AMBULANCIA ,"Traslado de pacientes graves con síntomas de covid-19, de las zonas foráneas del estado o de la capital al CER.","$348,880.00"
SERVICIO DE  SUMINISTRO DE GASES MEDICINALES Y SUMINISTRO DE OXÍGENO MEDICINAL DOMICILIARIO,"Servicio de suministro de gases medicinales y suministro de oxígeno medicinal domiciliario, mismo que es de vital importancia para pacientes con padecimientos de Covid 19.","$4,445,954.70"
SERVICIO DE SUPERVISIÓN Y SEGUIMIENTO DE LA RECOLECCIÓN DE LOS RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS (RPBI) ,"Servicio de recolección, transporte, tratamiento disposición final de los residuos peligrosos infecciosos (rpbi) y los líquidos peligrosos, mismos que son generados por los pacientes de Covid 19 en el CER. y personal médico."," $852,871.71 "
SERVICIO DE SUMINISTRO DE GAS L.P.,"Servicio de suministro de gas l.p. para las áreas como el CER, lavandería y alimentación para pacientes de Covid 19 y personal médico que ahí labora.","$138,825.42"
SERVICIO DE ABASTO Y TRASLADO DE FRUTAS Y VERDURAS,Servicio de abasto y traslado de frutas y verduras para  alimentación pacientes de Covid 19," $363,081.40 "
SERVICIO DE ABASTO Y TRASLADO DE CARNES ROJAS POLLO Y EMBUTIDOS,Servicio de abasto y traslado de carnes rojas pollo y embutidos  para  alimentación pacientes de Covid 19," $61,550.62 "
"SERVICIO DE ABASTO DE PRODUCTOS ALIMENTICIOS, LACTEOS, ABARROTES Y PAN BLANCO","Servicio de abasto de productos alimenticios, lácteos, abarrotes y pan blanco  para  alimentación pacientes de Covid 19"," $167,354.06 "
PERSONAL PARA CONTINGENCIA COVID-19,"Sueldos de personal de base, eventuales y honorarios asimilados a sueldos.","$40,416,233.00"
,," $54,912,510.77 "
