INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA ,,
Periodo JULIO-SEPTIEMBRE 2021,,
CONCEPTO,DESCRIPCIÓN DEL GASTO, IMPORTE DEVENGADO 
MATERIALES Y SUMINISTROS MÉDICOS DESECHABLES,"Adquisición de guantes de nitrilo, cubrebocas kn95, overoles, cubrezapatos, uniformes quirúrgicos, gorros redondos,  cubrebocas dos capas, ropa quirúrgica, cubrebocas n95, gel para manos , bata quirúrgica,  gel antiséptico, cubrebocas quirúrgico, respirador kn95, cubrebotas, gel antiséptico para manos, overoles con capucha.","$1,718,379.92"
EQUIPO MÉDICO Y DE LABORATORIO,"Adquisición referente a camas hospitalarias, destinadas a equipar el CER., monitores de signos vitales, camas manuales, equipos de alto flujo, refrigerador para vacunas.","$3,523,373.00"
"MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL SECTOR PÚBLICO","Adquisición de buros para hospital con cajón y puerta abatible, hojas de laringoscopios, cánaulas de alto flujo, mesa puente y oxímetro.","$533,153.40"
MATERIALES Y SUMINISTROS DE HOSPITAL ,Adquisición de mesas Pasteur sencillas.,"$38,570.00"
INSTRUMENTAL MÉDICO Y DE LABORATORIO ,Adquisición de laringoscopios.,"$45,240.00"
SERVICIOS SUBROGADOS DE LABORATORIO DE ANALISÍS CLÍNICOS PARA LA DETECCIÓN DEL CORONAVIRUS SARS-CoV-2 (COVID-19),Análisis clínicos para la detección del coronavirus (Covid-19).,"$29,232.00"
SERVICIO DE APOYO DE EQUIPO MÉDICO PARA LA ATENCIÓN DE LA CONTINGENCIA POR EL CORONAVIRUS SARS-CoV-2 (COVID-19) (VENTILADORES Y MONITORES),"Arrendamiento de equipo médico, para la atención de pacientes graves con padecimiento de Covid-19, consistente en ventiladores respiratorios adulto-pediátricos y monitores de signos vitales, para su uso en el CER.","$5,288,812.98"
SERVICIO DE APOYO DE CAMAS HOSPITALARIAS PARA LA ATENCIÓN DE LA CONTINGENCIA POR EL CORONAVIRUS SARS-CoV-2 (COVID-19),"Arrendamiento de mobiliario médico, para la atención de pacientes graves con padecimiento de Covid-19, consistente en camas hospitalarias, para su uso en el CER.","$107,019.35"
SERVICIO DE TRASLADO EN AMBULANCIA ,"Traslado de pacientes graves con síntomas de Covid-19, de las zonas foráneas del estado o de la capital al CER.","$585,144.50"
SERVICIO DE  SUMINISTRO DE GASES MEDICINALES Y SUMINISTRO DE OXÍGENO MEDICINAL DOMICILIARIO,"Servicio de suministro de gases medicinales y suministro de oxígeno medicinal domiciliario, mismo que es de vital importancia para pacientes con padecimientos de Covid 19.","$178,145.06"
SERVICIO DE SUPERVISIÓN Y SEGUIMIENTO DE LA RECOLECCIÓN DE LOS RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS (RPBI) ,"Servicio de recolección, transporte, tratamiento disposición final de los residuos peligrosos infecciosos (RPBI) y los líquidos peligrosos, mismos que son generados por los pacientes de Covid 19 en el CER. y personal médico.","$107,662.20"
SERVICIO DE SUMINISTRO DE GAS L.P.,"Servicio de suministro de gas L.P. para las áreas como el CER, lavandería y alimentación para pacientes de Covid 19 y personal médico que ahí labora.","$213,600.81"
SERVICIO DE ABASTO Y TRASLADO DE FRUTAS Y VERDURAS,Servicio de abasto y traslado de frutas y verduras para alimentación pacientes de Covid 19.,"$174,579.50"
SERVICIO DE ABASTO Y TRASLADO DE CARNES ROJAS POLLO Y EMBUTIDOS,"Servicio de abasto y traslado de carnes rojas, pollo y embutidos para alimentación pacientes de Covid 19.","$35,995.74"
"SERVICIO DE ABASTO DE PRODUCTOS ALIMENTICIOS, LACTEOS, ABARROTES Y PAN BLANCO","Servicio de abasto de productos alimenticios, lácteos, abarrotes y pan blanco para alimentación pacientes de Covid 19.","$47,293.04"
SERVICIO DE RENTA DE BAÑOS PORTÁTILES,Servicio de renta de baños portátiles para las jornadas de vacunación contra el SARS-COV2 (Covid19) en el ISSSTEP.,"$141,560.60"
SERVICIO DE MOBILIARIO Y ACCESORIOS PARA DIVERSOS EVENTOS INHERENTES DEL ISSSTEP,Servicio de mobiliario y accesorios para diversos eventos inherentes del ISSSTEP.,"$166,259.32"
PERSONAL PARA CONTINGENCIA COVID-19,"Sueldos de personal de base, eventuales y honorarios asimilados a sueldos.","$20,096,774.40"
,," $33,030,795.82 "
